a0,a1,a2,a3,a4,a40,b2,b2.other.,c1,c2,d1,d11,d2,d3,d4,d5,d6.d61.,d6.d62.,d6.d63.,d6.other.,d7.d71.,d7.d72.,d7.d73.,d7.d74.,d7.d75.,d7.d76.,d7.other.,e1,e2,e3,e4.e41.,e4.e42.,e4.e43.,e4.e44.,e4.e45.,e4.e46.,e4.e47.,e4.e48.,e4.e49.,e4.other.,f1,f2,f21,f3,f4,f5.1.,f5.2.,f5.3.,f5.4.,f5.5.,f5.6.,f5.7.,f5.8.,f5.9.,f5.10.,f5.11.,f5.other.,f51,f51.other.,f6.1.,f6.2.,f6.3.,f6.other.,f7.1.,f7.2.,f7.3.,f7.4.,f7.5.,f7.6.,f7.7.,f7.8.,f7.other.,f8.SQ001.,f8.SQ002.,f8.SQ003.,f8.SQ004.,f8.SQ005.,f8.SQ006.,f8.SQ007.,f8.SQ008.,f8.SQ009.,f8.SQ010.,f8.SQ011.,f8.SQ012.,f8.SQ013.,f8.other.,f9,z1,z2,z3,z4,z5,z6,z7,g1,g1.other.,g2,g3.1.,g3.2.,g3.3.,g3.4.,g3.5.,g3.6.,g3.7.,g3.8.,g3.9.,g3.10.,g3.11.,g3.other.,h2,h1,h3,i0,i1,i2,i3,i4,i5,j1.SQ001.,j1.SQ002.,j1.SQ003.,j1.SQ004.,j1.SQ005.,j1.other.,j2,j3,j4,j5,j6,j7,j8,j9,k1.SQ001.,k1.SQ002.,k1.SQ003.,k1.SQ004.,k1.SQ005.,k1.other.,k2,k3,l1,l2,l3,l4,l5,l6,l7,i71,l8
Sí,Femenino,17,La Paz,El Alto,JESUS MARIA FE Y ALEGRIA,5° Secundaria,,Cursó algún nivel en la escuela,5,No,,NA,No,NA,1,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,No,Sí,No,No,Sí,Sí,No,Sí,Sí,No,No,No,No,No,Sí,No,,Internet móvil,,Sí,No,No,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,3,No,No,No sabe/No responde,Si,No,No,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,No,No,No,No,No,No,Sí,,Elaborados por mi,Nunca,Rara vez,Ocasionalmente,Clases frontales,Ocasionalmente,Ocasionalmente,Nunca,No,Sí,No,No,Sí,,Sí,,buena,,mucho,Ayuda a la mejor comprensión de las materias,Sí,,buena,,Fue una buena experiencia
No,Masculino,14,Tarija,Tarija,PAMPA GALANA Tarde,2° Secundaria,,No tiene educación formal,6,No,,NA,No,NA,0,No,Sí,No,,N/A,N/A,N/A,N/A,N/A,N/A,,No,N/A,Sí,No,No,No,No,No,No,No,Sí,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,No,No,No,No,No,,Internet móvil,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,No,No,No,No,ninguno,2,No,No,No,No,No,No,No,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,No,Sí,En este año,No,No,No,No,No,No,Sí,,Elaborados por mi,Rara vez,Nunca,Rara vez,Clases prácticas,Rara vez,Nunca,Rara vez,Sí,Sí,Sí,No,Sí,,No,,buena,,mucho,,Sí,,excelente,,que es ta bien lo que asen
Sí,Masculino,15,La Paz,El Alto,ATIPIRIS MAÑANA,5° Secundaria,,Cursó algún nivel en la escuela,4,No,,NA,Sí,1,3,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,No,Sí,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,No,No,No,No sabe/No responde,No sabe/No responde,No sabe/No responde,Windows,,Sí,Sí,No,No,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,Sí,No,No,Si,Si,Sí,En este año,No,Sí,No,No,No,Sí,No,,De otras fuentes,Casi siempre,Siempre,Siempre,Clases prácticas,Siempre,Siempre,Nunca,Sí,Sí,No,No,Sí,,Sí,,buena,,mas o menos,,Sí,,excelente,,Ninguno
Sí,Femenino,16,La Paz,La Paz,BOLIVIA IV,5° Secundaria,,Es bachiller,5,Sí,Computadora de escritorio,1,No,NA,3,No,No,Sí,,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,No,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No,No,No,Sí,,Internet móvil,,No,Sí,No,,No,Sí,No,No,No,Sí,No,No,,Sí,No,Sí,Sí,Sí,No,No,No,Sí,No,Sí,No,No,,5,Si,No,Si,No sabe/No responde,No,No sabe/No responde,Si,Windows,,Sí,No,No,No,No,Sí,No,No,No,No,No,No,,No,No,No,No,No,Sí,En este año,Sí,Sí,No,No,No,No,Sí,,Del Internet,Nunca,Rara vez,Siempre,Clases prácticas,Ocasionalmente,Rara vez,Nunca,Sí,Sí,Sí,Sí,Sí,,Sí,uso de programas para el aprendizaje,buena,nos enseñaron bien,mas o menos,para que podamos alimentar nuestro aprendizaje,Sí,"pude hacer mis maás ,entales",buena,,las clases sean  todos los dias.
Sí,Femenino,17,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Es bachiller,4,No,,NA,No,NA,2,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,No,No,No,Sí,Sí,Sí,Sí,,No,No,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,No,Sí,No,Sí,Sí,,Internet móvil,,No,Sí,No,,No,Sí,No,No,Sí,No,No,Sí,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,5,Si,Si,No,Si,No,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,No,Sí,En este año,Sí,Sí,Sí,No,Sí,Sí,No,,Elaborados por mi,Ocasionalmente,Rara vez,Casi siempre,Talleres,Ocasionalmente,Nunca,Ocasionalmente,Sí,Sí,Sí,No,No,,Sí,Que los profesores. Implementen  las calles para mejor aprendizaje   la tecnologia,buena, El estudiante   aprende mejor  con la inclusión digital    para recibir. Más informacion,mas o menos,,Sí,,excelente,, No tengo nada que recomendar
Sí,Masculino,18,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Es bachiller,6,Sí,Computadora de escritorio,1,No,NA,2,Sí,No,No,,Sí,Sí,No,No,No,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,,Internet móvil,,Sí,No,Sí,,Sí,No,No,No,No,No,No,No,Opera mini,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,3,Si,No,No,Si,No,No sabe/No responde,Si,Otro,Android,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,No,Sí,En este año,No,Sí,No,No,No,No,Sí,,Del Internet,Nunca,Rara vez,Ocasionalmente,Talleres,Nunca,Nunca,Rara vez,No,No,No,No,Sí,,Sí,Es la inclusion de tecnologia para el aprendizahe entre los estudiantes y el maestro,mala,Porque no dan una mejor enseñansa con la inclusion digital,mucho,Porque podemos sacar mas informacion en los aparatos tecnologicos,Sí,Porque podemos sacar informacion mas actualizada en el internet,regular,,Un mejor uso de lo digital 
Sí,Femenino,16,La Paz,La Paz,FUERZAS ARMADAS DE LA NACION B,5° Secundaria,,Cursó algún nivel en la escuela,9,Sí,Computadora portátil (laptop),1,No,NA,2,Sí,No,No,,Sí,No,Sí,Sí,Sí,Sí,,Sí,No,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,,No,Sí,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,No sabe/No responde,Si,No sabe/No responde,No,No,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,Si,Sí,En este año,Sí,Sí,Sí,Sí,No,No,No,,Del Internet,Rara vez,Ocasionalmente,Ocasionalmente,Clases prácticas,Ocasionalmente,Nunca,Nunca,No,Sí,No,No,Sí,,No,,excelente,Porque responden a las dudas que tengo acerca de las kuas,mucho,Porque por medio de eso podemos saber más del temas ,Sí,Porque me respondió todas las dudas que tenía ,buena,Porque si ,Pues no tengo nada que decir acerca del personal pero lo que mecmolesta es que la vez que mi curso utilizó las kuas No pudimos acceder a Internet o las kuas se trancanan demaciado 
Sí,Femenino,18,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Cursó algún nivel en la escuela,6,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,No,N/A,No,Sí,No,No,No,Sí,No,No,Sí,No,,No,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,No,Sí,,Internet móvil,,No,No,Sí,,No,No,No,No,Sí,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,5,No,Si,No,No,No,No,Si,Windows,,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,No,No,Sí,Si,Si,Sí,En este año,No,Sí,No,No,Sí,No,No,,Del Internet,Rara vez,Ocasionalmente,Ocasionalmente,Talleres,Ocasionalmente,Rara vez,Ocasionalmente,No,No,Sí,No,No,,No,,regular,Por que no uso ni resivo archibos o documentos,mas o menos,Una parte esta buen ya que no usariamos papel,No,No estoy segura  pusiblemente si,regular,Por que  no poenen mucho interes,"Deverian aserlo seriamente y no con risas 
"
Sí,Femenino,18,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Es bachiller,6,Sí,Computadora portátil (laptop),1,No,NA,4,Sí,No,No,,Sí,No,No,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,No,Sí,No,No,Sí,,Internet móvil,,Sí,No,Sí,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Si,No sabe/No responde,No sabe/No responde,No sabe/No responde,No sabe/No responde,Si,Si,No sé,,Sí,No,No,No,No,No,No,No,No,Sí,Sí,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,Del Internet,Casi siempre,Casi siempre,Casi siempre,Clases prácticas,Casi siempre,Casi siempre,Casi siempre,No,No,No,No,Sí,,Sí,,buena,,poco,,Sí,,buena,,Estuvo bueno él proyecto digital 
Sí,Masculino,18,La Paz,El Alto,31 DE OCTUBRE B,6° Secundaria,,No tiene educación formal,8,Sí,Computadora de escritorio,1,No,NA,3,Sí,Sí,No,,Sí,No,Sí,No,No,No,,Sí,Sí,No,Sí,No,No,No,Sí,No,No,Sí,No,,No,Sí,No,Sí,Sí,No,Sí,Sí,Sí,Sí,No,No,No,No,No,No,,Internet móvil,,Sí,Sí,No,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,2,Si,No sabe/No responde,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,No,Sí,No,No,No,No,Sí,,Del Internet,Rara vez,Rara vez,Ocasionalmente,Clases prácticas,Rara vez,Rara vez,Rara vez,No,No,No,No,Sí,,Sí,implementacion de las  las kuaas en las materias ,buena,,mucho,,Sí,,excelente,,"ninguna observacion
solo recomendacion que este proyecto hubiera sido bueno que empiece antes para que entremos mas al aula de las kuaas"
Sí,Masculino,16,Cochabamba,Sacaba,JOSE LEONCIO CAPRILES,4° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,5,Sí,Computadora de escritorio,1,Sí,1,3,Sí,Sí,No,,Sí,Sí,Sí,No,No,No,,No,N/A,No,No,No,No,No,No,No,No,No,No,No tiene ,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,Internet fijo,,Sí,Sí,No,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,5,No,No,No,No sabe/No responde,No sabe/No responde,No sabe/No responde,No,Windows,,Sí,No,No,No,Sí,No,No,No,No,Sí,Sí,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,No,No,No,Sí,No,,Elaborados por mi,Ocasionalmente,Rara vez,Ocasionalmente,Clases frontales,Ocasionalmente,Ocasionalmente,Rara vez,Sí,No,Sí,No,Sí,,Sí,Sobre informar a los estudiantes de nuevos programas ,buena,Buena para ser la primera ,mucho,Es buena por que nos ayuda aprender mas en el aprendizaje,Sí,Si ya que tengo nuevas formas de realizar mis tareas,excelente,Por el buen trato personal que nos dieron,Mas clases de tecnología 
Sí,Masculino,17,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Cursó algún nivel en la escuela,4,Sí,Computadora de escritorio,2,Sí,1,3,Sí,No,No,2,No,No,No,No,Sí,No,2,Sí,Sí,No,No,No,No,No,No,No,Sí,No,No,1,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,Otro,1,Sí,No,No,,Sí,No,No,No,No,No,No,No,,No,Sí,No,No,No,No,No,No,No,No,No,No,No,,3,No,Si,Si,Si,Si,Si,Si,Windows,,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,Elaborados por mi,Siempre,Casi siempre,Ocasionalmente,Talleres,Rara vez,Rara vez,Rara vez,Sí,No,No,No,No,,No,,regular,No entiendo mucho,mas o menos,Más es la experiencia,Sí,Es más fácil  conseguir infomacion,regular,No soy aplicado,Más manejo que quas
Sí,Femenino,15,Santa Cruz,Santa Cruz de la Sierra,CAÑADA PAILITA,4° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,8,Sí,Computadora portátil (laptop),1,Sí,1,1,Sí,No,No,,Sí,No,No,No,No,No,,Sí,Sí,No,Sí,No,No,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,No,No,No,No,,Internet fijo,,Sí,No,No,,Sí,No,No,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,7,Si,Si,No,Si,No,Si,Si,Windows,,Sí,No,Sí,No,No,No,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,,No,Sí,No,Sí,No,No,No,,Del Internet,Siempre,Siempre,Casi siempre,Clases prácticas,Rara vez,Siempre,Casi siempre,No,No,No,No,Sí,,No,,buena,Por que asi aprendemos mas sobre las tecnologias digitales ,mucho,Si por que tenemos mas conocimientos ,Sí,,buena,,Que hablen mas fuerte
Sí,Femenino,16,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Es bachiller,7,Sí,Computadora de escritorio,1,Sí,1,3,Sí,No,No,,Sí,No,No,Sí,No,No,,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,No,Sí,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,Sí,No,No,No,Sí,Sí,,Internet móvil,,Sí,No,No,,Sí,No,No,No,No,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,3,Si,Si,Si,Si,Si,No,Si,Windows,,Sí,No,No,No,No,No,No,No,No,Sí,Sí,No,,Sí,Sí,Sí,Si,No,Sí,En este año,Sí,Sí,No,No,Sí,No,No,,Elaborados por mi,Siempre,Siempre,Siempre,Clases prácticas,Rara vez,Rara vez,Rara vez,No,No,No,No,Sí,,No,,buena,Buena por que ponen su empeño,mucho,Si por que se puede aprender mas ,Sí,Si por se encuentran cosas nuevas ,buena,Ps xq si ponen todo de su parte,Ps la verdad no tengo ninguna 
Sí,Masculino,17,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Cursó algún nivel en la escuela,4,Sí,Computadora de escritorio,2,Sí,2,7,Sí,No,No,,Sí,No,No,No,No,No,,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,,Internet fijo,,Sí,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,Sí,Sí,Sí,No,No,No,No,Sí,Sí,Sí,No,,Sí,Sí,Sí,No,No,Sí,En este año,Sí,Sí,Sí,Sí,No,No,No,,Del Internet,Ocasionalmente,Ocasionalmente,Casi siempre,Talleres,Casi siempre,Casi siempre,Casi siempre,Sí,Sí,No,Sí,No,,No,,buena,Por que explican todo a detalle y te hacen entender ,mucho,Por que con la tecnólogia se puede aprender mejor ,Sí,Por que mediante ello aprendes mas cosas ,excelente,Por que te asen entender y te explican bien ,nada 
Sí,Femenino,16,Cochabamba,Sacaba,JOSE LEONCIO CAPRILES,5° Secundaria,,Es bachiller,5,No,,NA,No,NA,0,No,Sí,No,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,No,No,No,Sí,No,Sí,No,No,,No,Sí,No,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,No,,Internet móvil,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Si,No,Si,Si,No,Si,Si,Windows,,Sí,No,No,No,No,No,No,No,No,No,No,No,geogebra,No,No,No,Si,Si,Sí,En este año,Sí,No,No,No,No,No,Sí,,Elaborados por mi,Rara vez,Rara vez,Rara vez,Clases frontales,Rara vez,Rara vez,Rara vez,No,No,No,No,Sí,,Sí,,regular,,mucho,,Sí,,regular,,no
Sí,Masculino,17,Cochabamba,Sacaba,JOSE LEONCIO CAPRILES,5° Secundaria,,Cursó algún nivel en la escuela,7,Sí,Computadora de escritorio,1,No,NA,1,No,Sí,No,,Sí,No,No,No,No,No,,Sí,Sí,No,Sí,No,No,No,Sí,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,No,No,No,Sí,Sí,No,No,No,No,No,No,,Internet fijo,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,No,Si,Si,Windows,,Sí,No,No,No,No,No,No,No,No,No,No,No,geogebra,No,Sí,No,Si,Si,Sí,En este año,Sí,No,No,No,No,No,Sí,,Elaborados por mi,Rara vez,Rara vez,Rara vez,Clases frontales,Rara vez,Rara vez,Rara vez,No,No,No,No,Sí,,No,,buena,,mucho,Es necesario el internet,Sí,,buena,,nada
Sí,Femenino,17,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Cursó algún nivel en la escuela,5,Sí,Computadora de escritorio,1,No,NA,3,Sí,No,No,,Sí,No,No,No,No,No,,No,N/A,No,No,No,No,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,No,No,No,No,No,,Internet móvil,,Sí,No,No,,No,No,No,Sí,No,No,No,No,,Sí,No,No,No,No,No,No,No,No,No,No,No,No,,3,Si,Si,Si,Si,Si,No,Si,Windows,,Sí,No,No,No,No,No,No,No,No,Sí,Sí,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,Sí,No,No,No,Sí,No,,Del Internet,Siempre,Casi siempre,Casi siempre,Clases prácticas,Casi siempre,Casi siempre,Ocasionalmente,No,No,No,No,Sí,,No,,buena,Nos dan orientación más de la tecnologia,mucho,Mayormente más utilizamos la tecnología ,Sí,Es una aplicación gratuita,buena,Nos explica bien sobre la tecnologia,Que nos favorece mucho y nos da orientación más de la tecnología 
Sí,Femenino,17,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Es bachiller,6,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,No,No,Sí,No,No,Sí,No,,No,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,No,No,No,No,No,No,,Internet móvil,,Sí,No,No,,No,No,No,Sí,No,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,3,Si,No,No,Si,No,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,No,Sí,No,No,No,Sí,No,,Del Internet,Ocasionalmente,Casi siempre,Casi siempre,Clases prácticas,Rara vez,Nunca,Casi siempre,No,No,No,Sí,Sí,,No,,regular,,mucho,,Sí,,buena,,Ninguna
Sí,Masculino,17,Cochabamba,Sacaba,JOSE LEONCIO CAPRILES,4° Secundaria,,No tiene educación formal,3,Sí,Computadora de escritorio,1,No,NA,1,Sí,No,No,,Sí,No,No,No,No,No,,No,N/A,No,No,No,No,No,No,No,No,No,No,no tengo celular,Sí,No,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,Si,No,No,No,No sabe/No responde,Windows,,Sí,No,No,No,Sí,No,No,No,No,Sí,Sí,No,,No,No,No,Si,Si,Sí,En este año,Sí,No,No,No,No,Sí,No,,Elaborados por mi,Rara vez,Ocasionalmente,Ocasionalmente,Clases frontales,Ocasionalmente,Ocasionalmente,Nunca,Sí,No,Sí,No,Sí,,Sí,es un programa que enseña a compartir tecnología gratuita mediante programas digitales,regular,estuvo entretenida,mucho,si ya que se acopla a nuestras tareas fácilmente,Sí,me enseño nuevos metodos,buena,la explicación fue sencilla ,que alla mas clases
Sí,Masculino,17,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Es bachiller,7,Sí,Computadora de escritorio,1,No,NA,5,Sí,No,No,,No,No,No,No,No,Sí,,Sí,Sí,Sí,No,No,No,No,No,No,No,Sí,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,No,No,No,No,No,No,,Internet móvil,,Sí,No,No,,No,No,No,Sí,No,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,No,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,Del Internet,Siempre,Siempre,Siempre,Clases prácticas,Siempre,Siempre,Siempre,No,No,No,No,Sí,,No,,buena,,mas o menos,,Sí,,buena,,Que nos de más cursos
Sí,Masculino,17,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,5,Sí,Computadora de escritorio,1,No,NA,3,Sí,Sí,No,,Sí,No,No,No,No,No,,Sí,Sí,No,No,Sí,No,No,No,No,No,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,No,No,,Internet fijo,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,No,No,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Si,No,Si,Si,Si,No,Si,Windows,,Sí,No,No,No,No,No,No,No,No,Sí,Sí,No,,Sí,Sí,No,Si,No,Sí,En este año,No,Sí,No,No,No,No,Sí,,Del Internet,Ocasionalmente,Ocasionalmente,Rara vez,Talleres,Ocasionalmente,Ocasionalmente,Rara vez,Sí,No,No,No,No,,Sí,,buena,,mas o menos,,Sí,,buena,,"Que sigan dando seminarios  a los estudiantes 
"
Sí,Femenino,16,La Paz,La Paz,SAN SIMON DE AYACUCHO A,5° Secundaria,,Tiene estudios de postgrado,4,Sí,Computadora de escritorio,2,Sí,1,3,Sí,No,No,,Sí,Sí,Sí,No,Sí,Sí,,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,Sí,No,Sí,No,Sí,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,Del Internet,Casi siempre,Ocasionalmente,Casi siempre,Clases prácticas,Ocasionalmente,Casi siempre,Ocasionalmente,No,No,No,No,No,internet más rápido ,Sí,incluir la tecnologia en el aprendisaje para mejorar el rendimiendo y aprender a usar la tecnologia correctamente,buena,por que si,mucho,por que puedes averiguar o aprender algo muy facilmente,Sí,nose ,buena,por que si ,Internet rapido 
Sí,Femenino,17,La Paz,El Alto,DR. CARLOS MONTENEGRO,6° Secundaria,,Es bachiller,5,Sí,Computadora de escritorio,1,No,NA,3,Sí,No,No,,Sí,No,No,No,No,No,,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,,No,Sí,Sí,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,No,,Internet móvil,,Sí,No,No,,Sí,Sí,No,No,No,No,No,No,,Sí,No,No,No,No,No,No,No,No,No,No,No,No,,5,Si,No,Si,Si,No,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,Si,No,Sí,En este año,Sí,Sí,No,No,No,No,Sí,,Elaborados por mi,Ocasionalmente,Ocasionalmente,Ocasionalmente,Clases prácticas,Rara vez,Nunca,Nunca,No,Sí,No,No,No,,No,,regular,,poco,No muchos lo utilizan de buena forma,Sí,Porque si,excelente,Son capaces,Mas intervencion
