fecha|sistema|cantidad aprobados
2021-07-14 00:00:00-04|Ministerio Público - Justicia Libre|7125
2021-07-13 00:00:00-04|Ministerio Público - Justicia Libre|7376
2021-07-12 00:00:00-04|Ministerio Público - Justicia Libre|6607
2021-07-11 00:00:00-04|Ministerio Público - Justicia Libre|324
2021-07-10 00:00:00-04|Ministerio Público - Justicia Libre|1812
2021-07-09 00:00:00-04|Ministerio Público - Justicia Libre|6884
2021-07-08 00:00:00-04|Ministerio Público - Justicia Libre|6841
2021-07-07 00:00:00-04|Ministerio Público - Justicia Libre|7433
2021-07-06 00:00:00-04|Ministerio Público - Justicia Libre|6732
2021-07-05 00:00:00-04|Ministerio Público - Justicia Libre|6953
2021-07-04 00:00:00-04|Ministerio Público - Justicia Libre|331
2021-07-03 00:00:00-04|Ministerio Público - Justicia Libre|379
2021-07-02 00:00:00-04|Ministerio Público - Justicia Libre|6521
2021-07-01 00:00:00-04|Ministerio Público - Justicia Libre|6029
2021-06-30 00:00:00-04|Ministerio Público - Justicia Libre|6613
2021-06-29 00:00:00-04|Ministerio Público - Justicia Libre|7311
2021-06-28 00:00:00-04|Ministerio Público - Justicia Libre|8045
2021-06-27 00:00:00-04|Ministerio Público - Justicia Libre|537
2021-06-26 00:00:00-04|Ministerio Público - Justicia Libre|825
2021-06-25 00:00:00-04|Ministerio Público - Justicia Libre|6453
2021-06-24 00:00:00-04|Ministerio Público - Justicia Libre|5607
2021-06-23 00:00:00-04|Ministerio Público - Justicia Libre|6153
2021-06-22 00:00:00-04|Ministerio Público - Justicia Libre|6668
2021-06-21 00:00:00-04|Ministerio Público - Justicia Libre|1790
2021-06-20 00:00:00-04|Ministerio Público - Justicia Libre|1594
2021-06-19 00:00:00-04|Ministerio Público - Justicia Libre|5744
2021-06-18 00:00:00-04|Ministerio Público - Justicia Libre|5745
2021-06-17 00:00:00-04|Ministerio Público - Justicia Libre|5706
2021-06-16 00:00:00-04|Ministerio Público - Justicia Libre|5301
2021-06-15 00:00:00-04|Ministerio Público - Justicia Libre|5515
2021-06-14 00:00:00-04|Ministerio Público - Justicia Libre|6559
2021-06-13 00:00:00-04|Ministerio Público - Justicia Libre|553
2021-06-12 00:00:00-04|Ministerio Público - Justicia Libre|332
2021-06-11 00:00:00-04|Ministerio Público - Justicia Libre|5291
2021-06-10 00:00:00-04|Ministerio Público - Justicia Libre|6013
2021-06-09 00:00:00-04|Ministerio Público - Justicia Libre|6475
2021-06-08 00:00:00-04|Ministerio Público - Justicia Libre|6157
2021-06-07 00:00:00-04|Ministerio Público - Justicia Libre|5326
2021-06-06 00:00:00-04|Ministerio Público - Justicia Libre|168
2021-06-05 00:00:00-04|Ministerio Público - Justicia Libre|262
2021-06-04 00:00:00-04|Ministerio Público - Justicia Libre|4573
2021-06-03 00:00:00-04|Ministerio Público - Justicia Libre|549
2021-06-02 00:00:00-04|Ministerio Público - Justicia Libre|6147
2021-06-01 00:00:00-04|Ministerio Público - Justicia Libre|6246
2021-05-31 00:00:00-04|Ministerio Público - Justicia Libre|6057
2021-05-30 00:00:00-04|Ministerio Público - Justicia Libre|225
2021-05-29 00:00:00-04|Ministerio Público - Justicia Libre|1146
2021-05-28 00:00:00-04|Ministerio Público - Justicia Libre|5587
2021-05-27 00:00:00-04|Ministerio Público - Justicia Libre|4404
2021-05-26 00:00:00-04|Ministerio Público - Justicia Libre|5982
2021-05-25 00:00:00-04|Ministerio Público - Justicia Libre|5442
2021-05-24 00:00:00-04|Ministerio Público - Justicia Libre|5283
2021-05-23 00:00:00-04|Ministerio Público - Justicia Libre|378
2021-05-22 00:00:00-04|Ministerio Público - Justicia Libre|858
2021-05-21 00:00:00-04|Ministerio Público - Justicia Libre|5556
2021-05-20 00:00:00-04|Ministerio Público - Justicia Libre|5201
2021-05-19 00:00:00-04|Ministerio Público - Justicia Libre|6255
2021-05-18 00:00:00-04|Ministerio Público - Justicia Libre|7153
2021-05-17 00:00:00-04|Ministerio Público - Justicia Libre|5658
2021-05-16 00:00:00-04|Ministerio Público - Justicia Libre|292
2021-05-15 00:00:00-04|Ministerio Público - Justicia Libre|624
2021-05-14 00:00:00-04|Ministerio Público - Justicia Libre|5829
2021-05-13 00:00:00-04|Ministerio Público - Justicia Libre|6163
2021-05-12 00:00:00-04|Ministerio Público - Justicia Libre|6534
2021-05-11 00:00:00-04|Ministerio Público - Justicia Libre|6471
2021-05-10 00:00:00-04|Ministerio Público - Justicia Libre|6081
2021-05-09 00:00:00-04|Ministerio Público - Justicia Libre|679
2021-05-08 00:00:00-04|Ministerio Público - Justicia Libre|619
2021-05-07 00:00:00-04|Ministerio Público - Justicia Libre|6118
2021-05-06 00:00:00-04|Ministerio Público - Justicia Libre|5702
2021-05-05 00:00:00-04|Ministerio Público - Justicia Libre|5946
2021-05-04 00:00:00-04|Ministerio Público - Justicia Libre|5305
2021-05-03 00:00:00-04|Ministerio Público - Justicia Libre|3911
2021-05-02 00:00:00-04|Ministerio Público - Justicia Libre|182
2021-05-01 00:00:00-04|Ministerio Público - Justicia Libre|588
2021-04-30 00:00:00-04|Ministerio Público - Justicia Libre|3237
2021-04-29 00:00:00-04|Ministerio Público - Justicia Libre|3369
2021-04-28 00:00:00-04|Ministerio Público - Justicia Libre|4147
2021-04-27 00:00:00-04|Ministerio Público - Justicia Libre|3573
2021-04-26 00:00:00-04|Ministerio Público - Justicia Libre|2720
2021-04-25 00:00:00-04|Ministerio Público - Justicia Libre|139
2021-04-24 00:00:00-04|Ministerio Público - Justicia Libre|469
2021-04-23 00:00:00-04|Ministerio Público - Justicia Libre|2842
2021-04-22 00:00:00-04|Ministerio Público - Justicia Libre|3323
2021-04-21 00:00:00-04|Ministerio Público - Justicia Libre|2782
2021-04-20 00:00:00-04|Ministerio Público - Justicia Libre|3676
2021-04-19 00:00:00-04|Ministerio Público - Justicia Libre|3196
2021-04-18 00:00:00-04|Ministerio Público - Justicia Libre|483
2021-04-17 00:00:00-04|Ministerio Público - Justicia Libre|714
2021-04-16 00:00:00-04|Ministerio Público - Justicia Libre|2322
2021-04-15 00:00:00-04|Ministerio Público - Justicia Libre|3192
2021-04-14 00:00:00-04|Ministerio Público - Justicia Libre|3098
2021-04-13 00:00:00-04|Ministerio Público - Justicia Libre|3228
2021-04-12 00:00:00-04|Ministerio Público - Justicia Libre|2720
2021-04-11 00:00:00-04|Ministerio Público - Justicia Libre|299
2021-04-10 00:00:00-04|Ministerio Público - Justicia Libre|571
2021-04-09 00:00:00-04|Ministerio Público - Justicia Libre|2534
2021-04-08 00:00:00-04|Ministerio Público - Justicia Libre|3080
2021-04-07 00:00:00-04|Ministerio Público - Justicia Libre|3583
2021-04-06 00:00:00-04|Ministerio Público - Justicia Libre|2693
2021-04-05 00:00:00-04|Ministerio Público - Justicia Libre|2220
2021-04-04 00:00:00-04|Ministerio Público - Justicia Libre|735
2021-04-03 00:00:00-04|Ministerio Público - Justicia Libre|863
2021-04-02 00:00:00-04|Ministerio Público - Justicia Libre|523
2021-04-01 00:00:00-04|Ministerio Público - Justicia Libre|2560
2021-03-31 00:00:00-04|Ministerio Público - Justicia Libre|2046
2021-03-30 00:00:00-04|Ministerio Público - Justicia Libre|1782
2021-03-29 00:00:00-04|Ministerio Público - Justicia Libre|1913
2021-03-28 00:00:00-04|Ministerio Público - Justicia Libre|122
2021-03-27 00:00:00-04|Ministerio Público - Justicia Libre|281
2021-03-26 00:00:00-04|Ministerio Público - Justicia Libre|1667
2021-03-25 00:00:00-04|Ministerio Público - Justicia Libre|1820
2021-03-24 00:00:00-04|Ministerio Público - Justicia Libre|2116
2021-03-23 00:00:00-04|Ministerio Público - Justicia Libre|1192
2021-03-22 00:00:00-04|Ministerio Público - Justicia Libre|1252
2021-03-21 00:00:00-04|Ministerio Público - Justicia Libre|178
2021-03-20 00:00:00-04|Ministerio Público - Justicia Libre|343
2021-03-19 00:00:00-04|Ministerio Público - Justicia Libre|755
2021-03-18 00:00:00-04|Ministerio Público - Justicia Libre|1926
2021-03-17 00:00:00-04|Ministerio Público - Justicia Libre|1895
2021-03-16 00:00:00-04|Ministerio Público - Justicia Libre|1452
2021-03-15 00:00:00-04|Ministerio Público - Justicia Libre|1797
2021-03-14 00:00:00-04|Ministerio Público - Justicia Libre|195
2021-03-13 00:00:00-04|Ministerio Público - Justicia Libre|191
2021-03-12 00:00:00-04|Ministerio Público - Justicia Libre|1552
2021-03-11 00:00:00-04|Ministerio Público - Justicia Libre|1666
2021-03-10 00:00:00-04|Ministerio Público - Justicia Libre|1042
2021-03-09 00:00:00-04|Ministerio Público - Justicia Libre|1513
2021-03-08 00:00:00-04|Ministerio Público - Justicia Libre|914
2021-03-07 00:00:00-04|Ministerio Público - Justicia Libre|377
2021-03-06 00:00:00-04|Ministerio Público - Justicia Libre|350
2021-03-05 00:00:00-04|Ministerio Público - Justicia Libre|1165
2021-03-04 00:00:00-04|Ministerio Público - Justicia Libre|1610
2021-03-03 00:00:00-04|Ministerio Público - Justicia Libre|1328
2021-03-02 00:00:00-04|Ministerio Público - Justicia Libre|1016
2021-03-01 00:00:00-04|Ministerio Público - Justicia Libre|643
2021-02-28 00:00:00-04|Ministerio Público - Justicia Libre|92
2021-02-27 00:00:00-04|Ministerio Público - Justicia Libre|68
2021-02-26 00:00:00-04|Ministerio Público - Justicia Libre|453
2021-02-25 00:00:00-04|Ministerio Público - Justicia Libre|578
2021-02-24 00:00:00-04|Ministerio Público - Justicia Libre|449
2021-02-23 00:00:00-04|Ministerio Público - Justicia Libre|569
2021-02-22 00:00:00-04|Ministerio Público - Justicia Libre|1065
2021-02-21 00:00:00-04|Ministerio Público - Justicia Libre|117
2021-02-20 00:00:00-04|Ministerio Público - Justicia Libre|29
2021-02-19 00:00:00-04|Ministerio Público - Justicia Libre|787
2021-02-18 00:00:00-04|Ministerio Público - Justicia Libre|627
2021-02-17 00:00:00-04|Ministerio Público - Justicia Libre|443
2021-02-16 00:00:00-04|Ministerio Público - Justicia Libre|37
2021-02-15 00:00:00-04|Ministerio Público - Justicia Libre|72
2021-02-14 00:00:00-04|Ministerio Público - Justicia Libre|50
2021-02-13 00:00:00-04|Ministerio Público - Justicia Libre|46
2021-02-12 00:00:00-04|Ministerio Público - Justicia Libre|303
2021-02-11 00:00:00-04|Ministerio Público - Justicia Libre|565
2021-02-10 00:00:00-04|Ministerio Público - Justicia Libre|877
2021-02-09 00:00:00-04|Ministerio Público - Justicia Libre|681
2021-02-08 00:00:00-04|Ministerio Público - Justicia Libre|540
2021-02-07 00:00:00-04|Ministerio Público - Justicia Libre|279
2021-02-06 00:00:00-04|Ministerio Público - Justicia Libre|70
2021-02-05 00:00:00-04|Ministerio Público - Justicia Libre|473
2021-02-04 00:00:00-04|Ministerio Público - Justicia Libre|492
2021-02-03 00:00:00-04|Ministerio Público - Justicia Libre|558
2021-02-02 00:00:00-04|Ministerio Público - Justicia Libre|463
2021-02-01 00:00:00-04|Ministerio Público - Justicia Libre|275
2021-01-31 00:00:00-04|Ministerio Público - Justicia Libre|117
2021-01-30 00:00:00-04|Ministerio Público - Justicia Libre|193
2021-01-29 00:00:00-04|Ministerio Público - Justicia Libre|563
2021-01-28 00:00:00-04|Ministerio Público - Justicia Libre|319
2021-01-27 00:00:00-04|Ministerio Público - Justicia Libre|378
2021-01-26 00:00:00-04|Ministerio Público - Justicia Libre|343
2021-01-25 00:00:00-04|Ministerio Público - Justicia Libre|239
2021-01-24 00:00:00-04|Ministerio Público - Justicia Libre|53
2021-01-23 00:00:00-04|Ministerio Público - Justicia Libre|172
2021-01-22 00:00:00-04|Ministerio Público - Justicia Libre|112
2021-01-21 00:00:00-04|Ministerio Público - Justicia Libre|255
2021-01-20 00:00:00-04|Ministerio Público - Justicia Libre|464
2021-01-19 00:00:00-04|Ministerio Público - Justicia Libre|262
2021-01-18 00:00:00-04|Ministerio Público - Justicia Libre|371
2021-01-17 00:00:00-04|Ministerio Público - Justicia Libre|103
2021-01-16 00:00:00-04|Ministerio Público - Justicia Libre|123
2021-01-15 00:00:00-04|Ministerio Público - Justicia Libre|272
2021-01-14 00:00:00-04|Ministerio Público - Justicia Libre|230
2021-01-13 00:00:00-04|Ministerio Público - Justicia Libre|287
2021-01-12 00:00:00-04|Ministerio Público - Justicia Libre|323
2021-01-11 00:00:00-04|Ministerio Público - Justicia Libre|203
2021-01-10 00:00:00-04|Ministerio Público - Justicia Libre|23
2021-01-09 00:00:00-04|Ministerio Público - Justicia Libre|22
2021-01-08 00:00:00-04|Ministerio Público - Justicia Libre|103
2021-01-07 00:00:00-04|Ministerio Público - Justicia Libre|420
2021-01-06 00:00:00-04|Ministerio Público - Justicia Libre|96
2021-01-05 00:00:00-04|Ministerio Público - Justicia Libre|132
2021-01-04 00:00:00-04|Ministerio Público - Justicia Libre|59
2021-01-03 00:00:00-04|Ministerio Público - Justicia Libre|8
2021-01-02 00:00:00-04|Ministerio Público - Justicia Libre|2
2021-01-01 00:00:00-04|Ministerio Público - Justicia Libre|1
2020-12-31 00:00:00-04|Ministerio Público - Justicia Libre|33
2020-12-30 00:00:00-04|Ministerio Público - Justicia Libre|68
2020-12-29 00:00:00-04|Ministerio Público - Justicia Libre|69
2020-12-28 00:00:00-04|Ministerio Público - Justicia Libre|50
2020-12-27 00:00:00-04|Ministerio Público - Justicia Libre|7
2020-12-26 00:00:00-04|Ministerio Público - Justicia Libre|4
2020-12-25 00:00:00-04|Ministerio Público - Justicia Libre|2
2020-12-24 00:00:00-04|Ministerio Público - Justicia Libre|28
2020-12-23 00:00:00-04|Ministerio Público - Justicia Libre|41
2020-12-22 00:00:00-04|Ministerio Público - Justicia Libre|52
2020-12-21 00:00:00-04|Ministerio Público - Justicia Libre|46
2020-12-20 00:00:00-04|Ministerio Público - Justicia Libre|1
2020-12-19 00:00:00-04|Ministerio Público - Justicia Libre|2
2020-12-18 00:00:00-04|Ministerio Público - Justicia Libre|42
2020-12-17 00:00:00-04|Ministerio Público - Justicia Libre|70
2020-12-16 00:00:00-04|Ministerio Público - Justicia Libre|58
2020-12-15 00:00:00-04|Ministerio Público - Justicia Libre|66
2020-12-14 00:00:00-04|Ministerio Público - Justicia Libre|79
2020-12-13 00:00:00-04|Ministerio Público - Justicia Libre|26
2020-12-12 00:00:00-04|Ministerio Público - Justicia Libre|9
2020-12-11 00:00:00-04|Ministerio Público - Justicia Libre|62
2020-12-10 00:00:00-04|Ministerio Público - Justicia Libre|53
2020-12-09 00:00:00-04|Ministerio Público - Justicia Libre|63
2020-12-08 00:00:00-04|Ministerio Público - Justicia Libre|72
2020-12-07 00:00:00-04|Ministerio Público - Justicia Libre|72
2020-12-06 00:00:00-04|Ministerio Público - Justicia Libre|8
2020-12-05 00:00:00-04|Ministerio Público - Justicia Libre|9
2020-12-04 00:00:00-04|Ministerio Público - Justicia Libre|47
2020-12-03 00:00:00-04|Ministerio Público - Justicia Libre|69
2020-12-02 00:00:00-04|Ministerio Público - Justicia Libre|70
2020-12-01 00:00:00-04|Ministerio Público - Justicia Libre|79
2020-11-30 00:00:00-04|Ministerio Público - Justicia Libre|63
2020-11-29 00:00:00-04|Ministerio Público - Justicia Libre|22
2020-11-28 00:00:00-04|Ministerio Público - Justicia Libre|7
2020-11-27 00:00:00-04|Ministerio Público - Justicia Libre|78
2020-11-26 00:00:00-04|Ministerio Público - Justicia Libre|95
2020-11-25 00:00:00-04|Ministerio Público - Justicia Libre|68
2020-11-24 00:00:00-04|Ministerio Público - Justicia Libre|71
2020-11-23 00:00:00-04|Ministerio Público - Justicia Libre|98
2020-11-22 00:00:00-04|Ministerio Público - Justicia Libre|11
2020-11-21 00:00:00-04|Ministerio Público - Justicia Libre|11
2020-11-20 00:00:00-04|Ministerio Público - Justicia Libre|55
2020-11-19 00:00:00-04|Ministerio Público - Justicia Libre|73
2020-11-18 00:00:00-04|Ministerio Público - Justicia Libre|54
2020-11-17 00:00:00-04|Ministerio Público - Justicia Libre|80
2020-11-16 00:00:00-04|Ministerio Público - Justicia Libre|81
2020-11-15 00:00:00-04|Ministerio Público - Justicia Libre|6
2020-11-14 00:00:00-04|Ministerio Público - Justicia Libre|7
2020-11-13 00:00:00-04|Ministerio Público - Justicia Libre|43
2020-11-12 00:00:00-04|Ministerio Público - Justicia Libre|59
2020-11-11 00:00:00-04|Ministerio Público - Justicia Libre|85
2020-11-10 00:00:00-04|Ministerio Público - Justicia Libre|56
2020-11-09 00:00:00-04|Ministerio Público - Justicia Libre|64
2020-11-08 00:00:00-04|Ministerio Público - Justicia Libre|12
2020-11-07 00:00:00-04|Ministerio Público - Justicia Libre|6
2020-11-06 00:00:00-04|Ministerio Público - Justicia Libre|67
2020-11-05 00:00:00-04|Ministerio Público - Justicia Libre|88
2020-11-04 00:00:00-04|Ministerio Público - Justicia Libre|78
2020-11-03 00:00:00-04|Ministerio Público - Justicia Libre|82
2020-11-02 00:00:00-04|Ministerio Público - Justicia Libre|14
2020-11-01 00:00:00-04|Ministerio Público - Justicia Libre|4
2020-10-31 00:00:00-04|Ministerio Público - Justicia Libre|2
2020-10-30 00:00:00-04|Ministerio Público - Justicia Libre|73
2020-10-29 00:00:00-04|Ministerio Público - Justicia Libre|74
2020-10-28 00:00:00-04|Ministerio Público - Justicia Libre|82
2020-10-27 00:00:00-04|Ministerio Público - Justicia Libre|96
2020-10-26 00:00:00-04|Ministerio Público - Justicia Libre|75
2020-10-25 00:00:00-04|Ministerio Público - Justicia Libre|27
2020-10-24 00:00:00-04|Ministerio Público - Justicia Libre|38
2020-10-23 00:00:00-04|Ministerio Público - Justicia Libre|99
2020-10-22 00:00:00-04|Ministerio Público - Justicia Libre|63
2020-10-21 00:00:00-04|Ministerio Público - Justicia Libre|83
2020-10-20 00:00:00-04|Ministerio Público - Justicia Libre|86
2020-10-19 00:00:00-04|Ministerio Público - Justicia Libre|81
2020-10-18 00:00:00-04|Ministerio Público - Justicia Libre|2
2020-10-17 00:00:00-04|Ministerio Público - Justicia Libre|6
2020-10-16 00:00:00-04|Ministerio Público - Justicia Libre|77
2020-10-15 00:00:00-04|Ministerio Público - Justicia Libre|82
2020-10-14 00:00:00-04|Ministerio Público - Justicia Libre|91
2020-10-13 00:00:00-04|Ministerio Público - Justicia Libre|78
2020-10-12 00:00:00-04|Ministerio Público - Justicia Libre|99
2020-10-10 00:00:00-04|Ministerio Público - Justicia Libre|4
2020-10-09 00:00:00-04|Ministerio Público - Justicia Libre|81
2020-10-08 00:00:00-04|Ministerio Público - Justicia Libre|97
2020-10-07 00:00:00-04|Ministerio Público - Justicia Libre|107
2020-10-06 00:00:00-04|Ministerio Público - Justicia Libre|110
2020-10-05 00:00:00-04|Ministerio Público - Justicia Libre|169
2020-10-04 00:00:00-04|Ministerio Público - Justicia Libre|2
2020-10-03 00:00:00-04|Ministerio Público - Justicia Libre|11
2020-10-02 00:00:00-04|Ministerio Público - Justicia Libre|103
2020-10-01 00:00:00-04|Ministerio Público - Justicia Libre|107
2020-09-30 00:00:00-04|Ministerio Público - Justicia Libre|97
2020-09-29 00:00:00-04|Ministerio Público - Justicia Libre|179
2020-09-28 00:00:00-04|Ministerio Público - Justicia Libre|167
2020-09-27 00:00:00-04|Ministerio Público - Justicia Libre|25
2020-09-26 00:00:00-04|Ministerio Público - Justicia Libre|23
2020-09-25 00:00:00-04|Ministerio Público - Justicia Libre|101
2020-09-24 00:00:00-04|Ministerio Público - Justicia Libre|94
2020-09-23 00:00:00-04|Ministerio Público - Justicia Libre|101
2020-09-22 00:00:00-04|Ministerio Público - Justicia Libre|153
2020-09-21 00:00:00-04|Ministerio Público - Justicia Libre|92
2020-09-20 00:00:00-04|Ministerio Público - Justicia Libre|15
2020-09-19 00:00:00-04|Ministerio Público - Justicia Libre|9
2020-09-18 00:00:00-04|Ministerio Público - Justicia Libre|105
2020-09-17 00:00:00-04|Ministerio Público - Justicia Libre|129
2020-09-16 00:00:00-04|Ministerio Público - Justicia Libre|123
2020-09-15 00:00:00-04|Ministerio Público - Justicia Libre|121
2020-09-14 00:00:00-04|Ministerio Público - Justicia Libre|131
2020-09-13 00:00:00-04|Ministerio Público - Justicia Libre|19
2020-09-12 00:00:00-04|Ministerio Público - Justicia Libre|9
2020-09-11 00:00:00-04|Ministerio Público - Justicia Libre|112
2020-09-10 00:00:00-04|Ministerio Público - Justicia Libre|113
2020-09-09 00:00:00-04|Ministerio Público - Justicia Libre|132
2020-09-08 00:00:00-04|Ministerio Público - Justicia Libre|132
2020-09-07 00:00:00-04|Ministerio Público - Justicia Libre|135
2020-09-06 00:00:00-04|Ministerio Público - Justicia Libre|56
2020-09-05 00:00:00-04|Ministerio Público - Justicia Libre|24
2020-09-04 00:00:00-04|Ministerio Público - Justicia Libre|121
2020-09-03 00:00:00-04|Ministerio Público - Justicia Libre|176
2020-09-02 00:00:00-04|Ministerio Público - Justicia Libre|136
2020-09-01 00:00:00-04|Ministerio Público - Justicia Libre|165
2020-08-31 00:00:00-04|Ministerio Público - Justicia Libre|217
2020-08-30 00:00:00-04|Ministerio Público - Justicia Libre|23
2020-08-29 00:00:00-04|Ministerio Público - Justicia Libre|24
2020-08-28 00:00:00-04|Ministerio Público - Justicia Libre|89
2020-08-27 00:00:00-04|Ministerio Público - Justicia Libre|127
2020-08-26 00:00:00-04|Ministerio Público - Justicia Libre|170
2020-08-25 00:00:00-04|Ministerio Público - Justicia Libre|135
2020-08-24 00:00:00-04|Ministerio Público - Justicia Libre|138
2020-08-23 00:00:00-04|Ministerio Público - Justicia Libre|35
2020-08-22 00:00:00-04|Ministerio Público - Justicia Libre|34
2020-08-21 00:00:00-04|Ministerio Público - Justicia Libre|74
2020-08-20 00:00:00-04|Ministerio Público - Justicia Libre|168
2020-08-19 00:00:00-04|Ministerio Público - Justicia Libre|118
2020-08-18 00:00:00-04|Ministerio Público - Justicia Libre|146
2020-08-17 00:00:00-04|Ministerio Público - Justicia Libre|131
2020-08-16 00:00:00-04|Ministerio Público - Justicia Libre|31
2020-08-15 00:00:00-04|Ministerio Público - Justicia Libre|14
2020-08-14 00:00:00-04|Ministerio Público - Justicia Libre|92
2020-08-13 00:00:00-04|Ministerio Público - Justicia Libre|118
2020-08-12 00:00:00-04|Ministerio Público - Justicia Libre|135
2020-08-11 00:00:00-04|Ministerio Público - Justicia Libre|116
2020-08-10 00:00:00-04|Ministerio Público - Justicia Libre|159
2020-08-09 00:00:00-04|Ministerio Público - Justicia Libre|31
2020-08-08 00:00:00-04|Ministerio Público - Justicia Libre|14
2020-08-07 00:00:00-04|Ministerio Público - Justicia Libre|58
2020-08-06 00:00:00-04|Ministerio Público - Justicia Libre|17
2020-08-05 00:00:00-04|Ministerio Público - Justicia Libre|98
2020-08-04 00:00:00-04|Ministerio Público - Justicia Libre|142
2020-08-03 00:00:00-04|Ministerio Público - Justicia Libre|128
2020-08-02 00:00:00-04|Ministerio Público - Justicia Libre|46
2020-08-01 00:00:00-04|Ministerio Público - Justicia Libre|18
2020-07-31 00:00:00-04|Ministerio Público - Justicia Libre|96
2020-07-30 00:00:00-04|Ministerio Público - Justicia Libre|110
2020-07-29 00:00:00-04|Ministerio Público - Justicia Libre|146
2020-07-28 00:00:00-04|Ministerio Público - Justicia Libre|125
2020-07-27 00:00:00-04|Ministerio Público - Justicia Libre|97
2020-07-26 00:00:00-04|Ministerio Público - Justicia Libre|27
2020-07-25 00:00:00-04|Ministerio Público - Justicia Libre|13
2020-07-24 00:00:00-04|Ministerio Público - Justicia Libre|87
2020-07-23 00:00:00-04|Ministerio Público - Justicia Libre|85
2020-07-22 00:00:00-04|Ministerio Público - Justicia Libre|117
2020-07-21 00:00:00-04|Ministerio Público - Justicia Libre|92
2020-07-20 00:00:00-04|Ministerio Público - Justicia Libre|93
2020-07-19 00:00:00-04|Ministerio Público - Justicia Libre|19
2020-07-18 00:00:00-04|Ministerio Público - Justicia Libre|11
2020-07-17 00:00:00-04|Ministerio Público - Justicia Libre|28
2020-07-16 00:00:00-04|Ministerio Público - Justicia Libre|28
2020-07-15 00:00:00-04|Ministerio Público - Justicia Libre|73
2020-07-14 00:00:00-04|Ministerio Público - Justicia Libre|74
2020-07-13 00:00:00-04|Ministerio Público - Justicia Libre|68
2020-07-12 00:00:00-04|Ministerio Público - Justicia Libre|8
2020-07-11 00:00:00-04|Ministerio Público - Justicia Libre|4
2020-07-10 00:00:00-04|Ministerio Público - Justicia Libre|96
2020-07-09 00:00:00-04|Ministerio Público - Justicia Libre|91
2020-07-08 00:00:00-04|Ministerio Público - Justicia Libre|102
2020-07-07 00:00:00-04|Ministerio Público - Justicia Libre|116
2020-07-06 00:00:00-04|Ministerio Público - Justicia Libre|91
2020-07-05 00:00:00-04|Ministerio Público - Justicia Libre|16
2020-07-04 00:00:00-04|Ministerio Público - Justicia Libre|15
2020-07-03 00:00:00-04|Ministerio Público - Justicia Libre|100
2020-07-02 00:00:00-04|Ministerio Público - Justicia Libre|82
2020-07-01 00:00:00-04|Ministerio Público - Justicia Libre|101
2020-06-30 00:00:00-04|Ministerio Público - Justicia Libre|149
2020-06-29 00:00:00-04|Ministerio Público - Justicia Libre|125
2020-06-28 00:00:00-04|Ministerio Público - Justicia Libre|61
2020-06-27 00:00:00-04|Ministerio Público - Justicia Libre|26
2020-06-26 00:00:00-04|Ministerio Público - Justicia Libre|104
2020-06-25 00:00:00-04|Ministerio Público - Justicia Libre|99
2020-06-24 00:00:00-04|Ministerio Público - Justicia Libre|78
2020-06-23 00:00:00-04|Ministerio Público - Justicia Libre|91
2020-06-22 00:00:00-04|Ministerio Público - Justicia Libre|59
2020-06-21 00:00:00-04|Ministerio Público - Justicia Libre|21
2020-06-20 00:00:00-04|Ministerio Público - Justicia Libre|36
2020-06-19 00:00:00-04|Ministerio Público - Justicia Libre|63
2020-06-18 00:00:00-04|Ministerio Público - Justicia Libre|106
2020-06-17 00:00:00-04|Ministerio Público - Justicia Libre|68
2020-06-16 00:00:00-04|Ministerio Público - Justicia Libre|53
2020-06-15 00:00:00-04|Ministerio Público - Justicia Libre|53
2020-06-14 00:00:00-04|Ministerio Público - Justicia Libre|32
2020-06-13 00:00:00-04|Ministerio Público - Justicia Libre|20
2020-06-12 00:00:00-04|Ministerio Público - Justicia Libre|50
2020-06-11 00:00:00-04|Ministerio Público - Justicia Libre|23
2020-06-10 00:00:00-04|Ministerio Público - Justicia Libre|59
2020-06-09 00:00:00-04|Ministerio Público - Justicia Libre|46
2020-06-08 00:00:00-04|Ministerio Público - Justicia Libre|29
2020-06-07 00:00:00-04|Ministerio Público - Justicia Libre|6
2020-06-06 00:00:00-04|Ministerio Público - Justicia Libre|10
2020-06-05 00:00:00-04|Ministerio Público - Justicia Libre|31
2020-06-04 00:00:00-04|Ministerio Público - Justicia Libre|33
2020-06-03 00:00:00-04|Ministerio Público - Justicia Libre|12
2020-06-02 00:00:00-04|Ministerio Público - Justicia Libre|26
2021-12-29 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|4635
2021-12-28 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|7607
2021-12-27 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|6182
2021-12-26 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|1410
2021-12-25 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|503
2021-12-24 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|3237
2021-12-23 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|5741
2021-12-22 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|6064
2021-12-21 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|6520
2021-12-20 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|6394
2021-12-19 00:00:00-04|Ministerio Público - Justicia Libre (JL1)|1224
