a1,a2,a3,a4,a40,b1.b11.,b1.b12.,b1.b13.,b1.b14.,b1.b15.,b1.b16.,b1.other.,b2,b3,b4,b6,b71.b711.,b71.b712.,b72.b721.,b72.b722.,b72.b723.,b72.b724.,b72.b725.,b73.b731.,b73.b732.,b73.b733.,b73.b734.,b73.b735.,b74.b741.,b74.b742.,b8,b9,c1,c2,c3,c4,c5,c6,c6.other.,c9.c31.,c9.c32.,c9.c33.,c9.c34.,c9.c35.,c9.c36.,c9.c37.,c9.c38.,c9.c39.,c9.c40.,c9.other.,c10,d1,d2,d3.d31.,d3.d32.,d3.d33.,d3.d34.,d3.d35.,d3.d36.,d3.d37.,d3.d38.,d3.other.,d4,e1,e2,e3,e4,e5,e6.e41.,e6.e42.,e6.e43.,e6.e44.,e6.e45.,e6.e46.,e6.e47.,e6.e48.,e6.e49.,e6.e4101.,e6.e4102.,e6.other.,e7,e8,e8.other.,e9.e71.,e9.e72.,e9.e73.,e9.e74.,e9.e75.,e9.e76.,e9.e77.,e9.e78.,e9.other.,e10.e81.,e10.e82.,e10.e83.,e10.e84.,e10.e85.,e10.e86.,e10.e87.,e10.e88.,e10.e89.,e10.e90.,e10.e91.,e10.e92.,e10.e93.,e10.other.,e11,f1.f11.,f1.f12.,f1.f13.,f1.f14.,f1.f15.,f1.f16.,f1.f17.,g1,g1.other.,g2,g21,g3.g31.,g3.g32.,g3.g33.,g3.g34.,g3.g35.,g3.g36.,g3.g37.,g3.g38.,g3.g39.,g3.g40.,g3.g41.,g3.other.,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,i6,j11.SQ001.,j11.SQ002.,j11.SQ003.,j11.SQ004.,j11.SQ005.,j11.SQ006.,j11.SQ007.,j11.SQ008.,j2,k1.k12.,k1.k13.,k1.k14.,k1.k15.,k1.k16.,k1.other.,k2.k21.,k2.k22.,k2.k23.,k2.k24.,k2.k25.,k3,k4,k5,k6,k7,k8,l1.l11.,l1.l12.,l1.l13.,l1.l14.,l1.l15.,l1.other.,l2,l3
Masculino,44,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,No,Sí,No,No,No,,22,Más de un año,11,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Aulas Virtuales,Sí,Computadora de escritorio,2,Sí,3,Por cuenta propia,,Sí,No,Sí,Sí,Sí,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,Sí,No,No,No,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,No,,Internet fijo,Casa,,Sí,Sí,Sí,Sí,Sí,No,Sí,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,No,Sí,aula virtual,Sí,No,Sí,Sí,Sí,Hace un año,Sí,No,Siempre,Siempre,Siempre,Casi siempre,Casi siempre,Nunca,Siempre,Nunca,Sí,No,Sí,Sí,Sí,No,,Sí,Sí,No,No,No,Nunca,Siempre,Clases prácticas,Casi siempre,Casi siempre,Nunca,No,Sí,Sí,No,Sí,,No,
Femenino,35,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,No,Sí,Sí,No,No,,12,Más de un año,6,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,No,,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,Sí,No,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Internet fijo,Casa,,No,Sí,No,Sí,Sí,Sí,No,Sí,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,No,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,No,Sí,manejo de union del data. videos en vivo,Sí,No,Sí,Sí,No,,Sí,Sí,Casi siempre,Nunca,Ocasionalmente,Siempre,Ocasionalmente,Siempre,Nunca,Nunca,Sí,Sí,Sí,No,Sí,No,,Sí,Sí,No,No,No,Siempre,Siempre,Clases prácticas,Nunca,Nunca,Nunca,No,No,Sí,No,Sí,,Sí,uso y manejo de las KUUAS
Masculino,39,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,No,Sí,No,No,No,,10,Más de un año,5,Cosmos y Pensamiento,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Sí,Sí,Manejo de material didactico,Sí,Computadora portátil,2,No,NA,Otro,ambas,Sí,No,Sí,Sí,No,No,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,No,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,No,,Internet móvil,Casa,,No,Sí,No,No,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,Sí,uso de aplicaciones para diapositivas,Sí,Sí,Sí,Sí,No,,No,Sí,Nunca,Nunca,Nunca,Nunca,Nunca,Siempre,Siempre,Siempre,Sí,Sí,Sí,No,Sí,No,,Sí,Sí,No,Sí,No,Siempre,Siempre,Talleres,Nunca,Nunca,Nunca,Sí,Sí,Sí,Sí,Sí,,No,
Femenino,61,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,No,No,No,No,Sí,,32,Más de un año,20,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Sí,N/A,N/A,Sí,Uso de paquetes office,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,Sí,No,No,,No,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,No,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,No,No,Sí,,Internet fijo,Casa,,No,Sí,No,No,Sí,No,No,No,,Sí,No,No,No,No,Sí,No,No,No,No,No,No,No,,4,Sí,Sí,Dudoso,No,No,Sí,Dudoso,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,Sí,Uso de diapositivas,Sí,No,Sí,Sí,No,,Sí,Sí,Nunca,Nunca,Nunca,Nunca,Nunca,Siempre,Siempre,Siempre,Sí,Sí,Sí,No,Sí,No,,Sí,No,No,No,No,Nunca,Siempre,Clases prácticas,Nunca,Nunca,Nunca,Sí,Sí,Sí,Sí,Sí,,No,
Femenino,45,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,Sí,No,No,No,No,,14,Más de un año,2,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Sí,N/A,N/A,Sí,Uso de equipos electrónicos en aula,Sí,Computadora portátil,2,No,NA,Por cuenta propia,,No,No,Sí,Sí,No,No,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,paquetes office,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,,Internet móvil,Casa,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Nunca,Nunca,Nunca,Nunca,Casi siempre,Siempre,Siempre,Nunca,Sí,Sí,No,Sí,No,No,audios,Sí,Sí,No,No,No,Siempre,Siempre,Clases prácticas,Nunca,Nunca,Nunca,Sí,Sí,Sí,No,Sí,aire acondicionado,No,
Femenino,44,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,No,Sí,No,No,No,,19,Más de un año,19,"Vida, Tierra y Territorio",N/A,N/A,No,No,No,Sí,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,No,No,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,No,No,No,Sí,,Internet móvil,Casa,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,3,Sí,No,No,Sí,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,No,Sí,No,No,Sí,No,,Sí,No,No,Sí,No,Ocasionalmente,Rara vez,Clases de laboratorios,Nunca,Nunca,Nunca,Sí,Sí,Sí,Sí,Sí,carga horaria,Sí,el uso de las KUUAS
Femenino,55,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,No,Sí,No,No,No,,33,Más de un año,12,"Vida, Tierra y Territorio",N/A,N/A,No,Sí,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Uso de QUIPUS,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,,Internet fijo,Casa,,Sí,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,5,Sí,Sí,Dudoso,Sí,Sí,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,Sí,En este año,Sí,Sí,Ocasionalmente,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Siempre,Nunca,Nunca,Sí,Sí,Sí,No,Sí,No,,Sí,Sí,No,No,No,Siempre,Siempre,Clases prácticas,Siempre,Siempre,Siempre,Sí,Sí,Sí,Sí,Sí,,Sí,USO DE PROGRAMAS DE SOFTWARE LIBRE
Femenino,35,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,No,Sí,No,No,No,,10,Más de un año,8,Cosmos y Pensamiento,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Sí,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,No,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Internet móvil,Otro,movil,Sí,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,5,Dudoso,No,No,No,No,No,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,Sí,En este año,Sí,No,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Siempre,Nunca,Ocasionalmente,Sí,Sí,Sí,No,Sí,No,,Sí,No,Sí,No,No,Ocasionalmente,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,No,Sí,Sí,Sí,,No,
Masculino,49,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,Sí,No,Sí,Sí,No,No,,15,Más de un año,15,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,manejo de las KUAA,Sí,Computadora de escritorio,1,No,NA,Por cuenta propia,,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Leer y escuchar la biblia,Sí,Sí,Sí,Sí,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,NA,Sí,Sí,Sí,Dudoso,Sí,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,Sí,Sí,"Excel, power point, word",Sí,No,Sí,Sí,Sí,Hace dos años,Sí,Sí,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Siempre,Ocasionalmente,Nunca,Ocasionalmente,Sí,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,Siempre,Casi siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,Sí,Sí,Sí,Sí,Plataforma virtual adecuada,No,
Masculino,40,La Paz,El Alto,BICENTENARIO LIBERTADOR SIMON BOLIVAR,Sí,No,No,No,No,No,,6,Más de un año,5,"Vida, Tierra y Territorio",N/A,N/A,No,No,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,No,,No,No,Sí,No,Sí,Sí,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,Internet móvil,Café Internet,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,6,Dudoso,Dudoso,Dudoso,No,Sí,No,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,Sí,Nunca,No,No,Ocasionalmente,Ocasionalmente,Nunca,Siempre,Ocasionalmente,Casi siempre,Ocasionalmente,Ocasionalmente,No,No,Sí,No,Sí,No,,No,Sí,Sí,Sí,No,Casi siempre,Rara vez,Clases de laboratorios,Casi siempre,Casi siempre,Ocasionalmente,No,Sí,Sí,No,No,,No,
Femenino,47,Santa Cruz,Santa Cruz de la Sierra,CAÑADA PAILITA,No,Sí,No,No,No,No,,1,Más de un año,2,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,Sí,Profocon - taller,Sí,Computadora de escritorio,1,Sí,1,Por cuenta propia,,No,No,Sí,No,Sí,No,No,No,No,No,,Sí,Sí,No,Sí,No,No,Sí,Sí,Sí,No,Sí,,No,No,No,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,No,Sí,No,No,No,,Internet fijo,Colegio,,Sí,Sí,No,No,No,No,No,No,,No,Sí,No,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,No,Sí,No,Sí,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,No,No,,N/A,N/A,Sí,Sí,No,,No,No,Nunca,Nunca,Nunca,Rara vez,Nunca,Siempre,Rara vez,Nunca,Sí,Sí,Sí,Sí,Sí,No,,No,No,No,Sí,No,Rara vez,Siempre,Clases frontales,Nunca,Nunca,Rara vez,Sí,No,Sí,No,Sí,,Sí,Es muy necesario el capacitarse en el software libre y conocimiento digital.
Femenino,68,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,No,No,No,No,,35,Más de un año,23,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Sí,No,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,No,No,No,No,,No,Sí,No,Sí,No,No,No,No,No,No,No,,No,No,No,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,No,No,No,No,No,No,No,No,No,ninguno,NA,No,No,No,No,No,No,No,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,Sí,No,Sí,No,,No,Sí,Sí,No,No,Nunca,Nunca,Clases prácticas,Nunca,Nunca,Nunca,No,No,No,Sí,Sí,,No,
Femenino,60,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,No,No,No,No,,32,Más de un año,18,"Vida, Tierra y Territorio",N/A,N/A,No,No,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,No,No,No,No,,No,Sí,No,Sí,Sí,Sí,Sí,No,No,No,No,,No,Sí,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,NA,No,No,No,No,No,No,No,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,No,No,Sí,No,,Sí,No,Sí,No,No,Siempre,Casi siempre,Talleres,Nunca,Ocasionalmente,Nunca,No,No,No,Sí,Sí,,No,
Femenino,62,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,No,No,No,No,,35,Más de un año,30,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Sí,No,No,N/A,N/A,No,,Sí,Computadora portátil,5,Sí,1,Dotada por el ministerio,,No,No,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,No,Sí,No,Sí,Sí,No,No,No,No,Sí,No,,No,Sí,Sí,No,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,Internet fijo,Casa,,Sí,Sí,No,No,No,No,No,No,,Sí,No,No,No,No,No,No,No,No,No,No,No,No,,7,No,No,No,No,No,No,No,Windows,,Sí,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,No,No,Sí,No,,No,No,Sí,No,No,Rara vez,Casi siempre,Clases prácticas,Nunca,Nunca,Nunca,Sí,No,No,No,No,,Sí,Incluir las tecnologias en el proceso de enseñanza aprendizaje
Femenino,42,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,Sí,No,No,No,,19,Más de un año,4,"Ciencia, Tecnología y Producción",No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Internet fijo,Casa,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,No,No,,N/A,N/A,Sí,Sí,No,,No,Sí,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,No,No,Sí,No,,Sí,Sí,No,No,No,Rara vez,Rara vez,Clases prácticas,Nunca,Nunca,Nunca,No,No,No,No,Sí,,Sí,
Femenino,65,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,No,Sí,No,No,,42,Más de un año,16,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,No,No,No,No,,No,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,NA,No,No,No,No,No,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,No,,Sí,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,No,No,Sí,No,,No,Sí,No,No,No,Rara vez,Ocasionalmente,Clases prácticas,Nunca,Nunca,Nunca,No,No,No,No,No,capacitacion,Sí,que el alumno conozca el manejo y la aplicacion de la materia 
Femenino,61,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,No,No,No,No,,39,Más de un año,5,"Vida, Tierra y Territorio",N/A,N/A,No,No,Sí,No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,No,No,No,,No,Sí,Sí,Sí,No,No,No,No,No,No,Sí,,Sí,Sí,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,Internet fijo,Casa,,No,Sí,No,No,No,No,No,No,,Sí,No,No,Sí,No,No,No,No,No,No,No,No,No,,3,Sí,Sí,No,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Rara vez,Nunca,Nunca,Siempre,Siempre,Siempre,Sí,No,No,No,Sí,No,,No,No,Sí,Sí,No,Rara vez,Rara vez,Clases prácticas,Nunca,Nunca,Nunca,Sí,No,No,Sí,Sí,,No,
Femenino,65,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,No,No,No,No,,42,Más de un año,32,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,No,No,Sí,No,No,No,Sí,No,No,No,,No,Sí,No,Sí,No,No,No,No,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,No,No,No,No,No,,Internet fijo,Casa,,No,No,No,No,Sí,No,No,No,,Sí,No,No,No,No,No,No,No,No,No,No,No,No,,7,No,No,No,No,No,No,No,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,No,No,Sí,No,,No,Sí,No,No,No,Ocasionalmente,Rara vez,Clases prácticas,Nunca,Nunca,Nunca,Sí,No,No,No,No,,No,
Femenino,59,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,Sí,No,No,No,,25,Más de un año,5,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,No,No,No,No,No,No,Sí,No,No,No,,No,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,No,No,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,No,No,,Internet fijo,Casa,,Sí,Sí,No,No,No,No,No,No,,No,No,No,Sí,No,No,No,No,No,No,No,No,No,,5,Sí,Sí,No,No,No,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,No,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Rara vez,Rara vez,Sí,No,Sí,No,No,No,,No,No,Sí,No,No,Rara vez,Rara vez,Clases prácticas,Nunca,Rara vez,Nunca,No,No,No,No,No,capacitación,Sí,Es importante que el estdudia nte tenga conocimiento sobre esteproyecto
Masculino,60,Cochabamba,Cochabamba,23 DE MARZO,Sí,No,No,No,No,No,,34,Más de un año,27,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Sí,N/A,N/A,No,,Sí,Computadora de escritorio,1,Sí,1,Dotada por el ministerio,,Sí,No,Sí,Sí,Sí,No,Sí,Sí,No,Sí,,No,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,,Internet móvil,Casa,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Dudoso,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,No,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Rara vez,Rara vez,Rara vez,Rara vez,Rara vez,Rara vez,Sí,Sí,No,No,Sí,No,,No,No,No,No,Sí,Rara vez,Rara vez,Clases prácticas,Nunca,Rara vez,Nunca,Sí,No,Sí,Sí,Sí,,No,
